

John Quinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070039968
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quinn
Gender	Male
Abode	Fleet Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	14 Nov 1785
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1785 - 1787, Page 96, Entry 22
Source	LDS Film 093913
Married To	Elizabeth Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039968&Relationship=Deceased



