

William Rathbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000400
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Rathbon
Gender	Male
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Oct 1715
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 202, Entry 20
Source	LDS Film 1656376
Married To	Mary Marcer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000400&Relationship=Bride



