

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071056
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	of This Parish
Year	1824
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Dec 1824
Witnesses	W. Bastable; Samuel Wright
Marriage Type	Banns
Marrying Minister	Benj. Guest Curate
Register	Marriages 1814 - 1837, Page 47, Entry 140
Source	LDS Film 2147913
Witnessed By	W. Bastable	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071056&Relationship=Witness_1
Witnessed By	Samuel Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071056&Relationship=Witness_2
Married To	Mary Bastable	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071056&Relationship=Bride



