

Alfred Sheward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238348
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Sheward
Gender	Male
Abode	Birkett St.
Year	1856 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1856
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1813 - 1897, Page 51, Entry 408
Source	LDS Film 1656155
Parent Of	Mary Ann Sheward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238348&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238348&Relationship=2ndParent



