

Thomas Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037906
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Allen
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1838
Witnesses	James Brindle; Thomas Allen
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 199, Entry 398
Source	LDS Film 93920
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037906&Relationship=Groom
Witnessed Marriage Of	Elizabeth Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037906&Relationship=Bride



