

Maria Tillotson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286421
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Tillotson
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Kirkdale
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	8 Jul 1832
Date Of Child's Birth	16 Jun 1832
Register	Baptisms 1813 - 1835, Page 169, Entry 1345
Source	LDS Film 1647560
Parent Of	James Tillotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286421&Relationship=Baptised
Married To	John Tillotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286421&Relationship=1stParent



