

Peter Favourite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126215
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Favourite
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Oct 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	9 Oct 1800
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 98, Entry 213
Source	LDS Film 1468979
Parent Of	Cathrine Favourite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126215&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126215&Relationship=2ndParent



