

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112103
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	White Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Apr 1835
Register	Burials 1835 - 1837, Page 134, Entry 9781
Source	LDS Film 560881
Parent Of	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112103&Relationship=Deceased
Married To	My.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112103&Relationship=2ndParent



