

Thomas Rowlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028195
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rowlinson
Gender	Male
Abode	Harrington street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1787
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	1 Jan 1787
Register	Baptisms 1787, Page 161, Entry 61
Source	LDS Film 93833
Parent Of	Mary Rowlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028195&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028195&Relationship=2ndParent



