

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048604
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Aug 1761
Witnesses	David Loyd; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 51, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	Benjamin Dracott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048604&Relationship=Groom
Witnessed Marriage Of	Catherine Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048604&Relationship=Bride



