

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012417
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1771
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 May 1771
Register	Baptisms 1765 - 1772, Page 50, Entry 2
Source	LDS Film 1656376
Parent Of	Margt. Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012417&Relationship=Baptised



