

William Allan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097630
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allan
Gender	Male
Abode	Cunliffe St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 161, Entry 1286
Source	LDS film 1656378
Parent Of	Sarah Allan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097630&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097630&Relationship=2ndParent



