

John Manlove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075079
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Manlove
Gender	Male
Abode	7 Jones Street Colquel Place
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	1 Sep 1839
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Minor Or Full	of full age
Status	Bachelor
Witnesses	James Bathgate; Isaac Harris
Marriage Type	Banns
Marrying Minister	Osman Parke Vincent
Notes	[Bride signed as Steele]
Register	Marriages 1837 - 1848, Page 55, Entry 110
Source	LDS Film 2147913
Witnessed By	James Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075079&Relationship=Witness_1
Witnessed By	Isaac Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075079&Relationship=Witness_2
Married To	Maria Ann Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075079&Relationship=Bride



