

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149706
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Abode	Spencer St. Kirkdale
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1835
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	2 Feb 1835
Register	Baptism 1834 - 1835, Page 132, Entry 1056
Source	LDS Film 1656421
Parent Of	Agnes Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149706&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149706&Relationship=2ndParent



