

Ann Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030173633
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hind
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Vauxhall Road
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1842
Register	Baptisms 1841 - 1842, Page 180, Entry 1439
Source	LDS Film 2045907
Parent Of	Robert Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173633&Relationship=Baptised
Married To	Robert Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173633&Relationship=1stParent



