

Joseph Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102124
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hill
Gender	Male
Abode	Birket Row
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1821
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1820 - 1821, Page 300, Entry 2393
Source	LDS Film 1656418
Parent Of	Susannah Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102124&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102124&Relationship=2ndParent



