

John Lynch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426392
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lynch
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Apr 1829
Date Of Child's Birth	19 Mar 1829
Register	Baptisms 1827 - 1830, Page 33, Entry 3
Source	LDS Film 396375
Parent Of	Jane Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426392&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426392&Relationship=2ndParent



