

Samuel Helsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050647
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Helsby
Gender	Male
Abode	Prussia Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1800
Occupation (As Documented)	Breadbaker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	23 Nov 1799
Notes	Parish of Parents Marriage is St Peters
Source	LDS Film 1068889
Parent Of	James Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050647&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050647&Relationship=2ndParent



