

Alice Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430914
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Moore
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Harpers Street
Year	1839 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	28 May 1839
Register	Baptisms 1832 - 1847, Page 30, Entry 238
Source	LDS Film 1655552
Parent Of	Alice Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430914&Relationship=Baptised
Married To	John Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430914&Relationship=1stParent



