

James Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027901
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pye
Gender	Male
Abode	Richmond Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Nov 1776
Occupation (As Documented)	Mugg Maker
Occupation (Standardised)	Mug Maker
Register	Burials 1776 - 1778, Page 6, Entry 27
Source	LDS Film 1656377
Parent Of	James Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027901&Relationship=Deceased



