

John Powell Blease	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149001
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Powell
Surname	Blease
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Parliament Street Toxteth
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jan 1835
Baptising Minister	William Tyrer Off. Minister
Register	Baptism 1834 - 1835, Page 44, Entry 350
Source	LDS Film 1656421
Parent	William Blease	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149001&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149001&Relationship=2ndParent



