

John Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101572
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashcroft
Parent's Occupation (As Documented)	Land waiter
Parent's Occupation (Standardised)	Landwaiter
Gender	Male
Abode	Kent Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Feb 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 231, Entry 1841
Source	LDS Film 1656418
Parent	Peter Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101572&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101572&Relationship=2ndParent



