

Elizabeth Coleman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034373
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Coleman
Parent's Occupation (As Documented)	Clock and watch maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Vernon street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 May 1782
Date Of Death	24 May 1782
Register	Burials 1782, Page 40, Entry 117
Source	LDS Film 93833
Parent	Thomas Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034373&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034373&Relationship=2ndParent



