

Mary Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060093831
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Blundell
Former/Maiden/Other Surname 1	Payne
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Liverpool
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	30 Jan 1791
Date Of Child's Death	27 Jan 1791
Notes	[Mother's father:] the late
Register	Burials 1790 - 1812, Page 2, Entry 17
Source	LDS Film 1647560
Parent Of	Catharine Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093831&Relationship=Deceased
Married To	Richd. Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093831&Relationship=1stParent



