

William Bamber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015543
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bamber
Gender	Male
Abode	Liver Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1777
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	19 Feb 1777
Register	Baptisms 1776 - 1779, Page 12, Entry 137
Source	LDS Film 93833
Parent Of	Thomas Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015543&Relationship=Baptised



