

William Salts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110042
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Salts
Gender	Male
Abode	Stanley Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1824
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1823 - 1825, Page 200, Entry 1589
Source	LDS Film 1656418
Parent Of	Sarah Salts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110042&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110042&Relationship=2ndParent



