

Henry Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223371
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Matthews
Gender	Male
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1806
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 May 1806
Register	Baptisms 1792 - 1813, Page 158, Entry 1
Source	LDS Film 1546062
Parent Of	Samuel Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223371&Relationship=Baptised
Married To	Kezia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223371&Relationship=2ndParent



