

Anne Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126286
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Critchley
Spouse's Occupation (As Documented)	Mathematical Instrument maker
Spouse's Occupation (Standardised)	Mathematical Instrument Maker
Gender	Female
Abode	Shaws Brow
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1828
Register	Baptisms 1827 - 1828, Page 232, Entry 1854
Source	LDS Film 1656419
Parent Of	John Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126286&Relationship=Baptised
Married To	Henry Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126286&Relationship=1stParent



