

David Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031437
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lloyd
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jan 1834
Witnesses	David Lloyd; Mary Viney
Marriage Type	Licence
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 203, Entry 608
Source	LDS Film 93919
Witnessed Marriage Of	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031437&Relationship=Groom
Witnessed Marriage Of	Margaret Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031437&Relationship=Bride



