

Andrew White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108714
First Name (With Contractions)	Andw.
First Name (Without Contractions)	Andrew
Surname	White
Gender	Male
Abode	Mc Vicars St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Sep 1833
Register	Burials 1833 - 1835, Page 100, Entry 7257
Source	LDS Film 560881
Parent Of	Harriot White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108714&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108714&Relationship=2ndParent



