

Hannah Lees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180895
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Lees
Parent's Occupation (As Documented)	Officer in Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Gascoyne St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Apr 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 150, Entry 1194
Source	LDS Film 93884
Parent	Jonathan Lees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180895&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180895&Relationship=2ndParent



