

Samuel Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060533
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Savage
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Sep 1839
Witnesses	Samuel Savage, (X); Elizabeth Darnley, (X)
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839 - 1840, Page 96, Entry 192
Source	LDS Film 93844
Witnessed Marriage Of	Saik Cassim	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060533&Relationship=Groom
Witnessed Marriage Of	Elizabeth Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060533&Relationship=Bride



