

Mary Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032445
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Riley
Married Surname	Quinn
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jun 1835
Status	Spinster
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835, Page 9, Entry 342
Source	LDS Film 1068891
Married To	Martin Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032445&Relationship=Groom



