

John Langan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181885
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Langan
Gender	Male
Abode	Gilbert St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1844
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1843 - 1844, Page 273, Entry 2184
Source	LDS Film 93884
Parent Of	Thomas Langan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181885&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181885&Relationship=2ndParent



