

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056776
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Milk Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 Nov 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	12 Nov 1808
Register	Burials 1801 - 1812, Page 108, Entry 126
Source	LDS Film 1656373
Parent Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056776&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056776&Relationship=2ndParent



