

Robert Burghe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235737
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Burghe
Gender	Male
Abode	Darwin St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1855
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	23 Jul 1852
Register	Baptisms 1854 - 1855, Page 288, Entry 2297
Source	LDS Film 93887
Parent Of	William Henry Burghe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235737&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235737&Relationship=2ndParent



