

John Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067059
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarke
Gender	Male
Year	1807 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1807
Date Of Child's Birth	2 Mar 1807
Register	Baptisms 1787 - 1810, Page 56, Entry 1119
Source	LDS Film 1595373
Parent Of	Mary Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067059&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067059&Relationship=2ndParent



