

John Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034125
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clare
Gender	Male
Abode	St Pauls Square
Year	1790 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1790
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	3 Aug 1790
Register	Baptisms 1769 - 1812, Page 20, Entry 8
Source	LDS 1656373
Parent Of	William Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034125&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034125&Relationship=2ndParent



