

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184804
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Gender	Male
Abode	Limekiln Lane
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1845
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	4 May 1845
Register	Baptisms 1844 -1846, Page 159, Entry 1265
Source	LDS Film 93884
Parent Of	Charles Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184804&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184804&Relationship=2ndParent



