

John Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159107
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Gender	Male
Abode	Rose Hill
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1838
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1838 - 1839, Page 258, Entry 2064
Source	LDS Film 1656423
Parent Of	Maria Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159107&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159107&Relationship=2ndParent



