

Richard Inskip	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238564
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Inskip
Gender	Male
Abode	Edge Hill
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1856
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	29 Dec 1836
Register	Baptisms 1855 - 1856, Page 234, Entry 1872
Source	LDS Film 93887
Parent Of	Hannah Cameron Inskip	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238564&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238564&Relationship=2ndParent



