

Martin Diamond Hammill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233419
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Middle or Other Names	Diamond
Surname	Hammill
Gender	Male
Abode	Brownlow Hill
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Feb 1854
Register	Baptisms 1854 - 1855, Page 6, Entry 46
Source	LDS Film 93887
Parent Of	Gilbert Edward Hammill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233419&Relationship=Baptised
Married To	Kate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233419&Relationship=2ndParent



