

Richard Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092300
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Spencer
Gender	Male
Abode	Liverpool
Year	1772
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	31 May 1772
Register	Burials 1767 - 1790, Page 140, Entry 30
Source	LDS Film 1647560
Parent Of	Mary Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092300&Relationship=Deceased



