

Jonathan Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039280
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Shaw
Gender	Male
Abode	Preston St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	28 Aug 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7804
Source	LDS Film 1656195
Parent Of	Easter Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039280&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039280&Relationship=2ndParent



