

William Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062379
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barlow
Gender	Male
Abode	Greetham St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Mar 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 46, Entry 884
Source	LDS Film 1068890
Parent Of	John Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062379&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062379&Relationship=2ndParent



