

John Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163178
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dunn
Gender	Male
Abode	Princes Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1839
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	22 May 1830
Register	Baptisms 1839, Page 296, Entry 2362
Source	LDS Film 1656423
Parent Of	Edward Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163178&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163178&Relationship=2ndParent



