

Anthony McCarton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184706
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	McCarton
Gender	Male
Abode	Northampton St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1845
Occupation (As Documented)	Soda Water Manufacturer
Occupation (Standardised)	Soda Water Manufacturer
Register	Baptisms 1844 -1846, Page 146, Entry 1167
Source	LDS Film 93884
Parent Of	John Glover McCarton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184706&Relationship=Baptised
Married To	Eveline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184706&Relationship=2ndParent



