

William Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012231
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ross
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1770
Occupation (As Documented)	Beer brewer
Occupation (Standardised)	Beer Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	26 Sep 1770
Register	Baptisms 1765 - 1772, Page 45, Entry 3
Source	LDS Film 1656376
Parent Of	Wm. Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012231&Relationship=Baptised



