

Mary Hancock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108843
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hancock
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Orange Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 101, Entry 802
Source	LDS Film 1656418
Parent	John Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108843&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108843&Relationship=2ndParent



