

George Bourn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091330
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bourn
Gender	Male
Year	1800 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	24 Oct 1800
Age At Death	14 Months
Age At Death (Months)	14
Age At Death (Years)	0
Register	Burials 1798 - 1813, Page 9, Entry 1
Source	LDS Film 1546062
Parent	George Bourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091330&Relationship=1stParent
Parent	Margarett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091330&Relationship=2ndParent



