

Robert Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026623
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Patterson
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jan 1775
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Burials 1775 - 1776, Page 1, Entry 8
Source	LDS Film 1656377
Parent Of	Thomas Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026623&Relationship=Deceased



