

Phillip Gelling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100041
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Gelling
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Thomas Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Sep 1820
Baptising Minister	John B. Monk Offg. Minister
Register	Baptisms 1820 - 1821, Page 96, Entry 763
Source	LDS Film 1656418
Parent	William Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100041&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100041&Relationship=2ndParent



