

Charles Barr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154326
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Barr
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Male
Abode	Pitt St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1836
Baptising Minister	J Picton
Register	Baptisms 1836 - 1837, Page 226, Entry 1806
Source	LDS Film 1656422
Parent	Charles Barr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154326&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154326&Relationship=2ndParent



