

Thomas Fergie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053832
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fergie
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jan 1820
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	James Fairclough; Mary Harrison, (X)
Marriage Type	Banns
Marrying Minister	C. T. Thexton, Offg. Minister
Register	Marriages 1818 - 1820, Page 265, Entry 793
Source	LDS Film 93917
Witnessed By	James Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053832&Relationship=Witness_1
Witnessed By	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053832&Relationship=Witness_2
Married To	Elisabeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053832&Relationship=Bride



