

Ellis Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010298
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Martin
Gender	Male
Abode	Parish of Liverpool
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Sep 1804
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Marriage Type	Banns
Register	Marriages 1804 from the Bishop's Transcripts, Page 52, Entry 207
Source	LDS Film 1068889
Married To	Elizth. Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010298&Relationship=Bride



