

William Otty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248322
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Otty
Gender	Male
Abode	Dawson St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1859
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	13 Feb 1859
Register	Baptisms 1859, Page 6, Entry 45
Source	LDS Film 1656561
Parent Of	John William Otty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248322&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248322&Relationship=2ndParent



