

Samuel Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001016
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cross
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Feb 1730
Occupation (As Documented)	Shipwrt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1704 - 1737, Page 215, Entry 38
Source	LDS Film 1656376
Married To	Margt. Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001016&Relationship=Bride



