

John Steens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034961
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Steens
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Mar 1836
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Witnesses	Jane Edgar, (X); James Wilson
Marriage Type	Licence
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 319, Entry 957
Source	LDS Film 94018
Witnessed By	Jane Edgar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034961&Relationship=Witness_1
Witnessed By	James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034961&Relationship=Witness_2
Married To	Eliza Edgar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034961&Relationship=Bride



