

William Henry Neep	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299631
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Neep
Parent's Occupation (As Documented)	Estate Agent
Parent's Occupation (Standardised)	Estate Agent
Gender	Male
Abode	St George St
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	25 Dec 1857
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 148, Entry 1179
Source	LDS Film 1656013
Parent	Edward Neep	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299631&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299631&Relationship=2ndParent



