

Anna Maria Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200180
First Name (With Contractions)	Anna
First Name (Without Contractions)	Anna
Middle or Other Names	Maria
Surname	Stephenson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	7 Emma Anne St
Year	1859 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	29 Jun 1859
Baptising Minister	John Collier Barker Offg Minr
Register	Baptisms 1834 - 1926, Page 80, Entry 640
Source	LDS Film 1656207
Parent	Joseph Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200180&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200180&Relationship=2ndParent



