

Joseph Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171707
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cole
Gender	Male
Abode	Bell Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1842, Page 11, Entry 85
Source	LDS Film 1656424
Parent Of	Thomas Joseph Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171707&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171707&Relationship=2ndParent



