

Thomas Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053624
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Turner
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1819
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Mary Kelly, (X); John Robinson, (X)
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 215, Entry 645
Source	LDS Film 93917
Witnessed By	Mary Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053624&Relationship=Witness_1
Witnessed By	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053624&Relationship=Witness_2
Married To	Margaret Sinnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053624&Relationship=Bride



