

George Parkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143178
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parkin
Gender	Male
Abode	Pembroke Place
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1833
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1833 - 1834, Page 251, Entry 2002
Source	LDS Film 1656421
Parent Of	Sarah Parkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143178&Relationship=Baptised
Married To	Sarah Jane Parkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143178&Relationship=2ndParent



