

John Mathews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089048
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mathews
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Feb 1860
Witnesses	John Mathews; Mary Gould
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860, Page 9, Entry 17
Source	LDS Film 1656680
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089048&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089048&Relationship=Bride



